SoilID,TextureID,Order,Suborder,Group,Horizon_1,Horizon_2,Horizon_3
156,11010101,Vertisols,Usterts,chromusterts,clay,clay,clay
157,11010102,Inceptisols,Ochrepts,xerochrepts,clay,clay,silty clay
158,11010103,Inceptisols,Ochrepts,xerochrepts,clay,clay,silty clay loam
159,11010104,Entisols,Psamments,torripsamments,clay,clay,sandy clay
160,11010105,Mollisols,Ustolls,haplustolls,clay,clay,sandy clay loam
161,11010106,Vertisols,Usterts,chromusterts,clay,clay,clay loam
164,11010109,Alfisols,Udalfs,hapludalfs,clay,clay,loam
168,11010201,Ultisols,Udults,paleudults,clay,silty clay,clay
169,11010202,Inceptisols,Ochrepts,cryochrepts,clay,silty clay,silty clay
170,11010203,Inceptisols,Ochrepts,xerochrepts,clay,silty clay,silty clay loam
171,11010204,Entisols,Psamments,torripsamments,clay,silty clay,sandy clay
172,11010205,Mollisols,Ustolls,haplustolls,clay,silty clay,sandy clay loam
173,11010206,Inceptisols,Ochrepts,xerochrepts,clay,silty clay,clay loam
180,11010301,Mollisols,Aquolls,calciaquolls,clay,silty clay loam,clay
181,11010302,Entisols,Aquents,fluvaquents,clay,silty clay loam,silty clay
192,11010401,Oxisols,Orthox,haplorthox,clay,sandy clay,clay
193,11010402,Entisols,Psamments,torripsamments,clay,sandy clay,silty clay
195,11010404,Entisols,Psamments,torripsamments,clay,sandy clay,sandy clay
205,11010502,Vertisols,Usterts,chromusterts,clay,sandy clay loam,silty clay
208,11010505,Aridisols,Calcids,petrocalcids,clay,sandy clay loam,sandy clay loam
216,11010601,Vertisols,Usterts,chromusterts,clay,clay loam,clay
217,11010602,Oxisols,Ustox,acrustox,clay,clay loam,silty clay
218,11010603,Alfisols,Udalfs,hapludalfs,clay,clay loam,silty clay loam
220,11010605,Mollisols,Ustolls,haplustolls,clay,clay loam,sandy clay loam
221,11010606,Vertisols,Usterts,chromusterts,clay,clay loam,clay loam
223,11010608,Spodosols,Orthods,haplorthods,clay,clay loam,silt loam
224,11010609,Mollisols,Udolls,hapludolls,clay,clay loam,loam
301,11020101,Oxisols,Orthox,haplorthox,silty clay,clay,clay
302,11020102,Entisols,Fluvents,torrifluvents,silty clay,clay,silty clay
303,11020103,Inceptisols,Ochrepts,xerochrepts,silty clay,clay,silty clay loam
304,11020104,Vertisols,Xererts,chromoxererts,silty clay,clay,sandy clay
305,11020105,Entisols,Orthents,torriorthents,silty clay,clay,sandy clay loam
306,11020106,Entisols,Fluvents,torrifluvents,silty clay,clay,clay loam
313,11020201,Oxisols,Orthox,haplorthox,silty clay,silty clay,clay
314,11020202,Oxisols,Orthox,haplorthox,silty clay,silty clay,silty clay
315,11020203,Inceptisols,Ochrepts,xerochrepts,silty clay,silty clay,silty clay loam
316,11020204,Oxisols,Orthox,haplorthox,silty clay,silty clay,sandy clay
317,11020205,Inceptisols,Ochrepts,cryochrepts,silty clay,silty clay,sandy clay loam
318,11020206,Oxisols,Ustox,acrustox,silty clay,silty clay,clay loam
320,11020208,Oxisols,Orthox,haplorthox,silty clay,silty clay,silt loam
321,11020209,Inceptisols,Ochrepts,cryochrepts,silty clay,silty clay,loam
324,11020212,Inceptisols,Ochrepts,cryochrepts,silty clay,silty clay,sandy loam
325,11020301,Vertisols,Aquerts,epiaquerts,silty clay,silty clay loam,clay
326,11020302,Mollisols,Aquolls,calciaquolls,silty clay,silty clay loam,silty clay
327,11020303,Inceptisols,Ochrepts,xerochrepts,silty clay,silty clay loam,silty clay loam
330,11020306,Inceptisols,Ochrepts,xerochrepts,silty clay,silty clay loam,clay loam
337,11020401,Oxisols,Orthox,haplorthox,silty clay,sandy clay,clay
338,11020402,Entisols,Psamments,torripsamments,silty clay,sandy clay,silty clay
340,11020404,Alfisols,Ustalfs,paleustalfs,silty clay,sandy clay,sandy clay
349,11020501,Ultisols,Udults,paleudults,silty clay,sandy clay loam,clay
350,11020502,Oxisols,Ustox,acrustox,silty clay,sandy clay loam,silty clay
353,11020505,Inceptisols,Ochrepts,cryochrepts,silty clay,sandy clay loam,sandy clay loam
354,11020506,Ultisols,Udults,paleudults,silty clay,sandy clay loam,clay loam
357,11020509,Inceptisols,Ochrepts,cryochrepts,silty clay,sandy clay loam,loam
360,11020512,Inceptisols,Ochrepts,cryochrepts,silty clay,sandy clay loam,sandy loam
361,11020601,Oxisols,Orthox,haplorthox,silty clay,clay loam,clay
362,11020602,Oxisols,Orthox,haplorthox,silty clay,clay loam,silty clay
363,11020603,Inceptisols,Ochrepts,xerochrepts,silty clay,clay loam,silty clay loam
365,11020605,Inceptisols,Ochrepts,cryochrepts,silty clay,clay loam,sandy clay loam
366,11020606,Oxisols,Orthox,haplorthox,silty clay,clay loam,clay loam
369,11020609,Inceptisols,Ochrepts,cryochrepts,silty clay,clay loam,loam
372,11020612,Ultisols,Ustults,kandiustults,silty clay,clay loam,sandy loam
387,11020803,Ultisols,Udults,paleudults,silty clay,silt loam,silty clay loam
398,11020902,Gelisols,Orthels,anhyorthels,silty clay,loam,silty clay
401,11020905,Entisols,Orthents,torriorthents,silty clay,loam,sandy clay loam
402,11020906,Ultisols,Udults,paleudults,silty clay,loam,clay loam
404,11020908,Inceptisols,Andepts,dystrandepts,silty clay,loam,silt loam
405,11020909,Entisols,Orthents,torriorthents,silty clay,loam,loam
408,11020912,Inceptisols,Ochrepts,cryochrepts,silty clay,loam,sandy loam
434,11021202,Inceptisols,Ochrepts,cryochrepts,silty clay,sandy loam,silty clay
437,11021205,Inceptisols,Ochrepts,cryochrepts,silty clay,sandy loam,sandy clay loam
